﻿類型,中文館名,郵遞區號,中文地址
專門圖書館,臺灣區機器工業同業公會圖書室                                                    ,100,臺北市中正區懷寧街110號3樓
專門圖書館,臺灣土地銀行圖書室,100,臺北市中正區館前路46號7樓
專門圖書館,臺灣菸酒股份有限公司綜合研究所圖書室,100,臺北市中正區南昌路一段4號
專門圖書館,臺灣高等法院圖書室,100,臺北市中正區重慶南路一段124號
專門圖書館,華嚴蓮社(成一圖書館),100,臺北市中正區濟南路二段44號5樓
專門圖書館,行政院圖書室,100,臺北市中正區忠孝東路一段1號
專門圖書館,行政院環境保護署圖書室,100,臺北市中正區中華路一段83號11樓
專門圖書館,行政院農業委員會圖書室,100,臺北市中正區南海路37號
專門圖書館,行政院農業委員會林業試驗所圖書館,100,臺北市中正區南海路60號5樓
專門圖書館,行政院農業委員會漁業署圖書室,100,臺北市中正區和平西路二段100號6樓
專門圖書館,衛生福利部疾病管制署圖書室,100,臺北市中正區林森南路6號
專門圖書館,財團法人伽耶山基金會印儀學苑圖書館,100,臺北市中正區濟南路二段36號
專門圖書館,財團法人保險事業發展中心圖書室,100,臺北市中正區南海路3號6樓
專門圖書館,財團法人台灣金融研訓院圖書館,100,臺北市中正區羅斯福路三段62號3樓
專門圖書館,財團法人國家政策研究基金會圖書館,100,臺北市中正區杭州南路一段16號
專門圖書館,財團法人臺灣必安研究所圖書室,100,臺北市中正區重慶南路三段116號2樓
高級中等學校圖書館,開南學校財團法人臺北市開南高級中等學校圖書室,100,臺北市中正區濟南路一段6號
高級中等學校圖書館,臺北市天主教靜修高中暨附設國中部圖書館,103,臺北市大同區寧夏路59號
高級中等學校圖書館,臺北市私立志仁高級中學職業進修學校圖書館,103,臺北市大同區南京西路64巷17號
高級中等學校圖書館,臺北市私立稻江高級商業職業學校圖書館,103,臺北市大同區民權西路225巷24號
高級中等學校圖書館,臺北市立啟聰學校圖書室,103,臺北市大同區重慶北路三段320號
公共圖書館,臺北市立圖書館大同分館,103,臺北市大同區重慶北路三段318號
公共圖書館,臺北市立圖書館延平分館,103,臺北市大同區保安街47號
公共圖書館,臺北市立圖書館建成分館,103,臺北市大同區民生西路198之20號4樓
公共圖書館,臺北市立圖書館蘭州民眾閱覽室,103,臺北市大同區昌吉街57號4樓之6
國民小學圖書館,臺北市立大同國民小學圖書室,103,臺北市大同區大龍街51號
國民小學圖書館,臺北市立大橋國民小學圖書室,103,臺北市大同區重慶北路三段2號
國民小學圖書館,臺北市立大龍國民小學視聽圖書室,103,臺北市大同區哈密街47號
國民小學圖書館,臺北市立太平國民小學圖書室,103,臺北市大同區延平北路二段239號2樓
國民小學圖書館,臺北市立延平國民小學圖書室,103,臺北市大同區昌吉街97號
國民中學圖書館,臺北市立建成國民中學圖書館,103,臺北市大同區長安西路37之1號
國民中學圖書館,臺北市立忠孝國民中學圖書室,103,臺北市大同區西寧北路32號
高級中等學校圖書館,臺北市立成淵高級中學暨附設國中部圖書館,103,臺北市大同區承德路二段235號
國民小學圖書館,臺北市立日新國民小學圖書室,103,臺北市大同區太原路151號
高級中等學校圖書館,臺北市立明倫高級中學圖書館,103,臺北市大同區承德路三段336號
國民中學圖書館,臺北市立民權國民中學圖書中心,103,臺北市大同區臺北市重慶北路三段1號
國民小學圖書館,臺北市立永樂國民小學圖書室,103,臺北市大同區延平北路二段266號
專門圖書館,臺北市立聯合醫院中興院區圖書室,103,臺北市大同區鄭州路145號
國民小學圖書館,臺北市立蓬萊國民小學圖書室,103,臺北市大同區寧夏路35號
國民中學圖書館,臺北市立蘭州國民中學圖書館,103,臺北市大同區大龍街187巷1號
國民中學圖書館,臺北市立重慶國民中學教學資源中心,103,臺北市大同區敦煌路19號
國民小學圖書館,臺北市立雙蓮國民小學圖書室,103,臺北市大同區錦西街51號
專門圖書館,財團法人中華民國會計研究發展基金會圖書室,103,臺北市大同區承德路一段17號20樓
公共圖書館,財團法人臺北市私立盲人有聲圖書館,103,臺北市大同區延平北路二段135巷8號3樓
專門圖書館,中央通訊社圖書室,104,臺北市中山區松江路209號8樓
專門圖書館,中華佛教青年會附設圖書室,104,臺北市中山區長安東路二段78號2樓
專門圖書館,中華民國自來水協會圖書室,104,臺北市中山區長安東路二段106號7號
專門圖書館,兆豐國際商業銀行股份有限公司徵信處圖書室,104,臺北市中山區吉林路100號12樓
專門圖書館,台灣史料中心,104,臺北市中山區南京東路三段215號11樓
大專校院圖書館,國立臺北大學圖書館(臺北校區),104,臺北市中山區民生東路三段67 號
專門圖書館,國防部圖書館,104,臺北市中山區北安路409號
專門圖書館,國防部海軍司令部圖書中心                                                          ,104,臺北市中山區北安路305號(臺北郵政90151附5號信箱)
大專校院圖書館,大同大學圖書館,104,臺北市中山區中山北路三段40號
大專校院圖書館,實踐大學圖書暨資訊處(臺北總館),104,臺北市中山區大直街70號
專門圖書館,彰化商業銀行圖書室,104,臺北市中山區中山北路二段57號10樓
專門圖書館,臺北市政府捷運工程局圖資室,104,臺北市中山區中山北路二段48巷7號3樓
高級中等學校圖書館,臺北市私立大同高級中學圖書館,104,臺北市中山區中山北路三段40號
高級中等學校圖書館,臺北市稻江高級護理家事職業學校圖書館,104,臺北市中山區新生北路三段55號
國民小學圖書館,臺北市立中山國民小學視聽圖書館,104,臺北市中山區民權東路一段69號
高級中等學校圖書館,臺北市立中山女子高級中學圖書館,104,臺北市中山區長安東路二段141號
國民小學圖書館,臺北市立中正國民小學圖書室,104,臺北市中山區龍江路62號
國民中學圖書館,臺北市立五常國民中學圖書室,104,臺北市中山區復興北路430巷1號
國民小學圖書館,臺北市立五常國民小學圖書室,104,臺北市中山區五常街16號
國民中學圖書館,臺北市立北安國民中學圖書室,104,臺北市中山區明水路325號
國民小學圖書館,臺北市立吉林國民小學圖書室,104,臺北市中山區長春路116號3樓
公共圖書館,臺北市立圖書館中山分館,104,臺北市中山區松江路367號8樓
公共圖書館,臺北市立圖書館大直分館,104,臺北市中山區大直街25號3-5樓
公共圖書館,臺北市立圖書館恆安民眾閱覽室,104,臺北市中山區民權東路一段71巷19號
公共圖書館,臺北市立圖書館長安分館,104,臺北市中山區長安西路3號4樓
國民小學圖書館,臺北市立大佳國民小學圖書室,104,臺北市中山區濱江街107號 大佳國小
高級中等學校圖書館,臺北市立大同高級中學暨附設國中部圖書館,104,臺北市中山區長春路167號
國民小學圖書館,臺北市立大直國民小學圖書室,104,臺北市中山區大直街2號
高級中等學校圖書館,臺北市立大直高級中學暨附設國中部圖書館,104,臺北市中山區北安路420號
國民小學圖書館,臺北市立懷生國民小學圖書室,104,臺北市中山區安東街16巷2號
國民中學圖書館,臺北市立新興國民中學圖書室,104,臺北市中山區林森北路511號
國民小學圖書館,臺北市立永安國民小學圖書室,104,臺北市中山區明水路397巷19弄1號
國民中學圖書館,臺北市立濱江國民中學圖書室,104,臺北市中山區樂群二路262號
國民小學圖書館,臺北市立濱江國民小學圖書室,104,臺北市中山區樂群二路266巷99號
專門圖書館,臺北市立美術館(研究組圖書室),104,臺北市中山區中山北路三段181號
專門圖書館,臺北市立聯合醫院林森中醫院區圖書室,104,臺北市中山區林森北路530號8樓
國民中學圖書館,臺北市立長安國民中學圖書室,104,臺北市中山區松江路70巷11號
國民小學圖書館,臺北市立長安國民小學圖書室,104,臺北市中山區吉林路15號
國民小學圖書館,臺北市立長春國民小學圖書室,104,臺北市中山區長春路165號
專門圖書館,英文中國郵報資料室,104,臺北市中山區撫順街8號7樓
專門圖書館,蔣經國總統圖書館,104,臺北市中山區北安路301號
專門圖書館,財團法人中華飲食文化基金會圖書館,104,臺北市中山區建國北路二段145號B1(三商美邦人壽大樓)
專門圖書館,財團法人台灣經濟研究院劉大中博士紀念圖書館,104,臺北市中山區德惠街16-5號2樓(以院址16-8號7樓為連繫地址)
專門圖書館,財團法人基督長老教會馬偕紀念醫院臺北圖書組,104,臺北市中山區中山北路二段92號15樓
專門圖書館,財團法人海峽交流基金會資料室,104,臺北市中山區中山區北安路536號
公共圖書館,財團法人第一商業銀行文教基金會社區圖書館,104,臺北市中山區長安東路一段35號
專門圖書館,交通部民用航空局圖書室,105,臺北市松山區敦化北路340號
專門圖書館,交通部民航局航醫中心文思紀念圖書室,105,臺北市松山區敦化北路340號之9號航站大廈2樓(臺北郵政45之11號信箱)
專門圖書館,交通部觀光局旅遊中心圖書館,105,臺北市松山區敦化北路240號2樓
專門圖書館,交通部運輸研究所圖書室,105,臺北市松山區敦化北路240號5樓
專門圖書館,內政部營建署圖書室,105,臺北市松山區八德路二段342號6樓
專門圖書館,博仁綜合醫院圖書室,105,臺北市松山區光復北路66號
專門圖書館,國防醫學院三軍總醫院松山分院圖書館,105,臺北市松山區健康路131號
專門圖書館,國際通商法律事務所圖書室,105,臺北市松山區敦化北路168號15樓
專門圖書館,基督復臨安息日會醫療財團法人臺安醫院圖書館,105,臺北市松山區八德路二段424號
大專校院圖書館,廣亞學校財團法人育達科技大學臺北推廣教育中心圖書室,105,臺北市松山區南京東路四段120巷27號
專門圖書館,改革宗神學院圖書館,105,臺北市松山區南京東路四段75巷30號
專門圖書館,李祖原建築師事務所圖書室,105,臺北市松山區民權東路三段178號
專門圖書館,法光佛教文化研究所圖書館                                                        ,105,臺北市松山區光復北路60巷20之1號7樓
高級中等學校圖書館,育達學校財團法人臺北市私立普林思頓高級中等學校圖書館,105,臺北市松山區寧安街12號
專門圖書館,臺北市政府社會局早療通報轉介中心親子園地,105,臺北市松山區民生東路五段163之1號7樓
國民小學圖書館,臺北市普林思頓高中附設國小部圖書室,105,臺北市松山區美仁里寧安街12號
國民中學圖書館,臺北市私立普林思頓高中附設國中部圖書室,105,臺北市松山區美仁里寧安街12號
國民小學圖書館,臺北市立三民國民小學圖書室,105,臺北市松山區民權東路五段1號
國民中學圖書館,臺北市立中山國民中學圖書室,105,臺北市松山區復興北路361巷7號
高級中等學校圖書館,臺北市立中崙高級中學暨附設國中部圖書館,105,臺北市松山區八德路四段101號
國民中學圖書館,臺北市立介壽國民中學圖書室,105,臺北市松山區延壽街401號
國民小學圖書館,臺北市立健康國民小學圖書館,105,臺北市松山區延壽街168號
公共圖書館,臺北市立圖書館三民分館,105,臺北市松山區民生東路五段163之1號5樓
公共圖書館,臺北市立圖書館中崙分館,105,臺北市松山區長安東路二段229號7-10樓
公共圖書館,臺北市立圖書館啟明分館,105,臺北市松山區敦化北路155巷76號
公共圖書館,臺北市立圖書館松山分館,105,臺北市松山區八德路四段688號5-8樓
公共圖書館,臺北市立圖書館民生分館,105,臺北市松山區敦化北路199巷5號4-5樓
國民中學圖書館,臺北市立敦化國民中學圖書館,105,臺北市松山區南京東路三段300號
國民小學圖書館,臺北市立敦化國民小學圖書館,105,臺北市松山區敦化北路2號
國民小學圖書館,臺北市立松山國民小學圖書室,105,臺北市松山區八德路四段746號
國民小學圖書館,臺北市立民族國民小學圖書室,105,臺北市松山區民生東路四段97巷7號
國民小學圖書館,臺北市立民權國民小學圖書室,105,臺北市松山區民權東路四段200號
國民中學圖書館,臺北市立民生國民中學圖書室,105,臺北市松山區新東街30巷1號
國民小學圖書館,臺北市立民生國民小學圖書館,105,臺北市松山區敦化北路199巷18號
國民小學圖書館,臺北市立西松國民小學圖書室,105,臺北市松山區松山區三民路5號
高級中等學校圖書館,臺北市立西松高級中學暨附設國中部圖書館,105,臺北市松山區健康路325巷7號
公共圖書館,財團法人臺北市新光吳氏基金會社區圖書室,105,臺北市松山區光復北路11巷35號B2
公共圖書館,財團法人臺北行天宮附設玄空圖書館(敦化本館),105,臺北市松山區敦化北路120巷9號
專門圖書館,中央研究院原子與分子科學研究所圖書室,106,臺北市大安區臺北郵政23之166號信箱
專門圖書館,中央研究院天文及天文物理研究所圖書室,106,臺北市大安區羅斯福路四段1號 中央研究院/臺灣大學天文數學館14樓1412室
專門圖書館,中央研究院數學研究所圖書館,106,臺北市大安區羅斯福路四段1號天文數學館6樓(中央研究院數學所)
專門圖書館,中山醫療社團法人中山醫院圖書室,106,臺北市大安區仁愛路四段112巷11號B1
專門圖書館,中華佛教居士會圖書室,106,臺北市大安區羅斯福路三段281號12樓
專門圖書館,中華民國品質學會圖書館,106,臺北市大安區羅斯福路二段75號10樓
專門圖書館,中華郵政股份有限公司圖書室,106,臺北市大安區愛國東路216號10樓1023室
專門圖書館,交通部航港局圖書室,106,臺北市大安區和平東路三段1巷1號 
專門圖書館,國家教育研究院教科書研究中心教科書圖書館,106,臺北市大安區和平東路一段179號4樓
專門圖書館,國家教育研究院教育資源及出版中心,106,臺北市大安區和平東路一段181號
專門圖書館,國泰世紀產物保險股份有限公司圖書室,106,臺北市大安區仁愛路四段296號5樓
大專校院圖書館,國立臺北教育大學圖書館,106,臺北市大安區和平東路二段134號
國民小學圖書館,國立臺北教育大學附設實驗國民小學圖書館,106,臺北市大安區和平東路二段94號
大專校院圖書館,國立臺北科技大學圖書館,106,臺北市大安區忠孝東路三段1號
大專校院圖書館,國立臺灣大學圖書館,106,臺北市大安區羅斯福路四段1號
大專校院圖書館,國立臺灣大學社會科學院辜振甫先生紀念圖書館,106,臺北市大安區羅斯福路四段1號
大專校院圖書館,國立臺灣師範大學圖書館,106,臺北市大安區和平東路一段129號
高級中等學校圖書館,國立臺灣師範大學附屬高級中學暨附設國中部圖書館,106,臺北市大安區信義路三段143號
大專校院圖書館,國立臺灣科技大學圖書館,106,臺北市大安區基隆路四段43號
專門圖書館,大陸工程股份有限公司圖書室,106,臺北市大安區敦化南路二段95號
專門圖書館,宏恩醫療財團法人宏恩綜合醫院閱覽室,106,臺北市大安區仁愛路四段61號
專門圖書館,常在國際法律事務所圖書室,106,臺北市大安區敦化南路一段245號8樓
專門圖書館,法務部司法官學院圖書室,106,臺北市大安區辛亥路三段81號
專門圖書館,泰興工程顧問股份有限公司圖書室,106,臺北市大安區敦化南路二段333號14B
專門圖書館,環宇法律事務所圖書室,106,臺北市大安區敦化南路二段92號7樓
專門圖書館,經濟部智慧財產局資料服務組,106,臺北市大安區辛亥路二段185號4樓
專門圖書館,經濟部水利署臺北辦公區圖書室,106,臺北市大安區信義路三段41之3號12樓
國民小學圖書館,臺北市和平實驗國小,106,臺北市大安區敦南街76巷28號 (臺北市和平實驗國民小學)
國民中學圖書館,臺北市民族實驗國民中學圖書室,106,臺北市大安區羅斯福路四段 113 巷 13 號
高級中等學校圖書館,臺北市私立延平高級中學暨附設國中部圖書館,106,臺北市大安區建國南路一段275號
國民小學圖書館,臺北市私立復興實驗高中附設國小部圖書館,106,臺北市大安區敦化南路一段262號
高級中等學校圖書館,臺北市私立復興實驗高級中學暨附設國中部圖書館,106,臺北市大安區敦化南路一段262號
國民小學圖書館,臺北市私立新民國民小學圖書室,106,臺北市大安區辛亥路一段113號
高級中等學校圖書館,臺北市私立東方高級工商職業學校圖書館,106,臺北市大安區信義路四段186巷8號
國民小學圖書館,臺北市私立立人國民(中)小學圖書室,106,臺北市大安區安和路二段99號
國民中學圖書館,臺北市私立立人國民中(小)學圖書館,106,臺北市大安區安和路二段99號
高級中等學校圖書館,臺北市私立金甌女子高級中學圖書館,106,臺北市大安區杭州南路二段1號
高級中等學校圖書館,臺北市私立開平餐飲職業學校圖書館,106,臺北市大安區復興南路二段148巷24號
國民中學圖書館,臺北市立仁愛國民中學圖書館,106,臺北市大安區仁愛路四段130號
國民小學圖書館,臺北市立仁愛國民小學圖書館,106,臺北市大安區安和路一段60號
國民小學圖書館,臺北市立公館國民小學圖書室,106,臺北市大安區基隆路四段41巷68弄2號
國民小學圖書館,臺北市立古亭國民小學圖書室,106,臺北市大安區羅斯福路三段201號
高級中等學校圖書館,臺北市立和平高級中學暨附設國中部圖書館,106,臺北市大安區臥龍街100號
公共圖書館,臺北市立圖書館,106,臺北市大安區建國南路二段125號
公共圖書館,臺北市立圖書館大安分館,106,臺北市大安區辛亥路三段223號4-5樓
公共圖書館,臺北市立圖書館延吉民眾閱覽室,106,臺北市大安區延吉街236巷17號3-4樓
公共圖書館,臺北市立圖書館成功民眾閱覽室,106,臺北市大安區和平東路二段311巷29號4樓
公共圖書館,臺北市立圖書館道藩分館,106,臺北市大安區辛亥路三段11號3樓
公共圖書館,臺北市立圖書館龍安民眾閱覽室,106,臺北市大安區永康街60號2-3樓
國民中學圖書館,臺北市立大安國民中學圖書室,106,臺北市大安區四維路156號
國民小學圖書館,臺北市立大安國民小學圖書館,106,臺北市大安區臥龍街129號
高級中等學校圖書館,臺北市立大安高級工業職業學校圖書資訊處,106,臺北市大安區復興南路二段52號
國民小學圖書館,臺北市立幸安國民小學圖書館,106,臺北市大安區仁愛路三段22號
國民小學圖書館,臺北市立建安國民小學圖書室,106,臺北市大安區大安路二段99號
國民中學圖書館,臺北市立懷生國民中學圖書室,106,臺北市大安區忠孝東路三段248巷30號
國民小學圖書館,臺北市立新生國民小學圖書室,106,臺北市大安區新生南路二段36號
專門圖書館,臺北市立聯合醫院圖書館,106,臺北市大安區仁愛路四段10號南棟7樓
國民中學圖書館,臺北市立芳和實驗中學附設國中部圖書室,106,臺北市大安區臥龍街170號
國民中學圖書館,臺北市立金華國民中學學習資源中心,106,臺北市大安區新生南路二段32號
國民小學圖書館,臺北市立金華國民小學圖書館,106,臺北市大安區愛國東路79巷11號
國民小學圖書館,臺北市立銘傳國民小學圖書室,106,臺北市大安區羅斯福路四段21號
國民小學圖書館,臺北市立龍安國民小學圖書館,106,臺北市大安區新生南路三段33號
國民中學圖書館,臺北市立龍門國民中學圖書館,106,臺北市大安區建國南路二段269號
高級中等學校圖書館,臺北市芳和實驗中學圖書館,106,臺北市大安區芳和里臥龍街170號
專門圖書館,臺灣法國文化協會多媒體資料中心,106,臺北市大安區羅斯福路四段107號2樓
專門圖書館,萬國法律事務所圖書室,106,臺北市大安區仁愛路三段136號13樓
專門圖書館,衛生福利部中央健康保險署圖書室,106,臺北市大安區信義路三段140號
專門圖書館,財團法人中國回教文化教育基金會圖書室,106,臺北市大安區新生南路二段62號
專門圖書館,財團法人中心診所醫院圖書室,106,臺北市大安區忠孝東路四段77號3樓
專門圖書館,財團法人中華經濟研究院張麗門紀念圖書館,106,臺北市大安區長興街75號
專門圖書館,財團法人中華農學會農業資訊服務中心,106,臺北市大安區溫州街14號3樓
專門圖書館,財團法人國家實驗研究院科技政策與資訊中心資料服務處,106,臺北市大安區和平東路二段106號15樓
專門圖書館,財團法人國泰綜合醫院圖書室,106,臺北市大安區仁愛路四段280號B1
專門圖書館,財團法人語言訓練測驗中心圖書室,106,臺北市大安區辛亥路二段170號(台灣大學語文大樓)
專門圖書館,財團法人資訊工業策進會資訊資料服務中心,106,臺北市大安區敦化南路二段216號9樓
專門圖書館,財政部國有財產署圖書室,106,臺北市大安區光復南路116巷18號
專門圖書館,遠鼎建設股份有限公司圖書室,106,臺北市大安區敦化南路二段207號32樓
專門圖書館,交通部公路總局圖書室,108,臺北市萬華區東園街65號
大專校院圖書館,國立臺北護理健康大學圖書館(萬華分館),108,臺北市萬華區內江街89號
國民小學圖書館,臺北市私立光仁國民小學圖書室,108,臺北市萬華區萬大路423巷15號
公共圖書館,臺北市立圖書館東園分館,108,臺北市萬華區東園街199號
公共圖書館,臺北市立圖書館柳鄉民眾閱覽室,108,臺北市萬華區環河南路二段102號4樓
公共圖書館,臺北市立圖書館萬華分館,108,臺北市萬華區東園街19號5-7樓
公共圖書館,臺北市立圖書館西園分館,108,臺北市萬華區興寧街6號3-6樓
公共圖書館,臺北市立圖書館龍山分館,108,臺北市萬華區桂林路65巷6號
國民小學圖書館,臺北市立大理國民小學圖書室,108,臺北市萬華區艋舺大道389號 圖書室
高級中等學校圖書館,臺北市立大理高級中學暨附設國中部圖書館,108,臺北市萬華區長順街2號
專門圖書館,臺北市立文獻館文獻資料室,108,臺北市萬華區中華路一段174之1號
國民小學圖書館,臺北市立新和國民小學圖書室,108,臺北市萬華區西藏路125巷31號
國民小學圖書館,臺北市立東園國民小學圖書室,108,臺北市萬華區東園街195號
國民小學圖書館,臺北市立福星國民小學圖書室,108,臺北市萬華區中華路一段66號
國民小學圖書館,臺北市立老松國民小學圖書館,108,臺北市萬華區桂林路64號
國民小學圖書館,臺北市立華江國民小學圖書室,108,臺北市萬華區環河南路二段250巷42弄2號
高級中等學校圖書館,臺北市立華江高級中學圖書館,108,臺北市萬華區西藏路213號
國民小學圖書館,臺北市立萬大國民小學圖書室,108,臺北市萬華區萬大路346號
國民中學圖書館,臺北市立萬華國民中學圖書室,108,臺北市萬華區西藏路201號
國民小學圖書館,臺北市立西園國民小學教學資源中心 ,108,臺北市萬華區東園街73巷65號
國民小學圖書館,臺北市立西門國民小學視聽圖書館,108,臺北市萬華區成都路98號
國民中學圖書館,臺北市立雙園國民中學圖書室,108,臺北市萬華區興義街2號
國民小學圖書館,臺北市立雙園國民小學圖書室,108,臺北市萬華區莒光路315號
國民中學圖書館,臺北市立龍山國民中學圖書室,108,臺北市萬華區南寧路46號
國民小學圖書館,臺北市萬華區龍山國民小學圖書館,108,臺北市萬華區和平西路三段235號
專門圖書館,西園醫院圖書室,108,臺北市萬華區西園路二段270號
專門圖書館,財政部臺北國稅局圖書室,108,臺北市萬華區中華路一段2號10樓
專門圖書館,不只是圖書館,110,臺北市信義區光復南路133號2F
專門圖書館,台灣中油股份有限公司企研處資料圖書室,110,臺北市信義區松仁路3號412室
專門圖書館,國立國父紀念館孫逸仙博士圖書館,110,臺北市信義區仁愛路四段505號
專門圖書館,國軍退除役官兵輔導委員會圖書資料中心,110,臺北市信義區忠孝東路五段222號
"專門圖書館""",基督教台灣浸會神學院圖書資訊中心,110,臺北市信義區吳興街394巷1號
"專門圖書館""",基督教台灣浸會神學院圖書資訊中心,110,臺北市信義區吳興街394巷1號
專門圖書館,安侯建業聯合會計師事務所圖書室,110,臺北市信義區信義路五段7號68樓(臺北101大樓)
公共圖書館,松山慈惠堂附設圖書館,110,臺北市信義區福德街251巷33號
專門圖書館,理律法律事務所圖書室,110,臺北市信義區忠孝東路4段555號8樓
高級中等學校圖書館,臺北市私立協和祐德高級中學,110,臺北市信義區孝東路五段790巷27號
高級中等學校圖書館,臺北市私立喬治高級工商職業學校圖書館,110,臺北市信義區基隆路二段155號
國民小學圖書館,臺北市立三興國民小學圖書室,110,臺北市信義區基隆路二段99號
